Issue Type,Issue key,Issue id,Summary,Labels,Labels,Labels,Labels,Labels,Labels,Assignee,Reporter,Priority,Status,Resolution,Created,Updated,Due Date
New Feature,AR-925,10924,Review and revise accession import,accessions,csv,easy,hudson_molonglo,import,review_revise,,bradley,Major,Not Yet Started,,14/Dec/14 6:50 PM,11/Nov/16 3:51 PM,
New Feature,AR-935,10934,Provide a CSV importer for resources,hudson_molonglo,import,resources,,,,,chris prom,Minor,Not Yet Started,,09/Dec/14 4:54 PM,11/Nov/16 3:55 PM,
New Feature,AR-940,10939,"As a repository manager, I want all text frames allowing for > 256 characters to be either expandable or scrollable",hudson_molonglo,staff_interface,,,,,,bradley,Minor,Not Yet Started,,09/Dec/14 12:47 PM,11/Nov/16 3:50 PM,
New Feature,AR-996,10995,As a staff user I want to be able to configure the search results screen within the staff UI,hudson_molonglo,staff_interface,staff_ui,user_preferences,,,,markcooper,Major,Not Yet Started,,26/Jun/14 12:11 PM,11/Nov/16 3:52 PM,
New Feature,AR-1002,11001,"As a data entry staff, I want to add (insert) sibling records just below the context (highlighted) record",digital_objects,hudson_molonglo,resources,staff_interface,,,,markcooper,Major,Not Yet Started,,19/Jun/14 6:11 PM,11/Nov/16 3:39 PM,
New Feature,AR-1057,11056,"As an Archivist, I want to spawn a new Resource Component from an existing Accession",accessions,hudson_molonglo,needs_specification,resources,,,,aspinazze,Major,Not Yet Started,,08/Nov/12 4:51 PM,11/Nov/16 3:51 PM,
Bug,AR-1373,14800,Component-level <note> elements are silently dropped on EAD import,ead,hudson_molonglo,import,resources,,,,nhuffman,Critical,IceBox,,07/Dec/15 10:44 AM,11/Nov/16 4:05 PM,
New Feature,AR-1376,14909,"As a processing archivist, I would like the RDE option to support linking up to three agents and three subjects",digital_objects,hudson_molonglo,rde,resources,time_saving_device,,,bradley,Major,Not Yet Started,,11/Dec/15 8:25 AM,11/Nov/16 3:52 PM,
Bug,AR-1405,15510,"When trying to transfer archival objects between repositories via the GUI, attached digital objects are not included",digital_objects,hudson_molonglo,resources,,,,mark triggs,jason,Critical,Delivered,,02/Feb/16 4:24 PM,14/Nov/16 9:26 AM,
New Feature,AR-1411,15516,"As an archivist, I would like to select an existing top container via a typeahead or browse when entering container information into the RDE",containers,hudson_molonglo,,,,,,Christine,Major,Not Yet Started,,03/Feb/16 2:47 PM,11/Nov/16 3:58 PM,
Bug,AR-1424,15602,Deleting a row from the RDE screen,digital_objects,hudson_molonglo,rde,resources,time_saving_device,,payten giles,mcooper,Major,Delivered,,08/Feb/16 2:10 PM,11/Nov/16 3:55 PM,
Bug,AR-1425,15603,Option on resource record to remove digital  objects (<dao>) from EAD export does not work.  ,hudson_molonglo,,,,,,james bullen,bradley,Major,Accepted,Fixed,11/Feb/16 10:33 AM,18/Nov/16 12:45 PM,
Bug,AR-1459,16602,Agents with role “creator” should be encoded in EAD exports within the <origination> element at all component levels of a finding aid.,agents,ead_export,hudson_molonglo,,,,james bullen,mcuster,Major,Not Yet Started,,07/Apr/16 2:29 PM,11/Nov/16 3:56 PM,
Bug,AR-1460,16603,"Agents with role ""creator"" should only be encoded in the <origination> element upon EAD export.",agents,ead_export,hudson_molonglo,,,,james bullen,mcuster,Major,Accepted,Fixed,07/Apr/16 2:35 PM,14/Nov/16 2:30 PM,
Bug,AR-1464,16900,"As an archivist, I receive an error whenever I try to add an event to an archival object / component or a digital object component.  I should be able to add one successfully.",events,hudson_molonglo,,,,,mark triggs,mcuster,Major,Delivered,,02/May/16 1:22 PM,18/Nov/16 12:53 PM,
Bug,AR-1472,17200,Printed/Exported Unpublished Note is Published,exports,hudson_molonglo,resources,,,,payten giles,bradley,Major,Delivered,,10/May/16 2:19 PM,09/Nov/16 9:07 PM,
New Feature,AR-1500,17700,"As repository manager, I would like to display extents and dates in the browse screens for accessions, digital objects, and resources.  ",customization,dates,extent,hudson_molonglo,staff_interface,,,bradley,Major,Not Yet Started,,01/Jun/16 8:09 AM,11/Nov/16 3:50 PM,
New Feature,AR-1511,18200,"As application manager, I want to add Events as a subrecord to accession, resource, digital object, and agent records",events,hudson_molonglo,,,,,,bradley,Major,Not Yet Started,,17/Jun/16 9:21 AM,11/Nov/16 3:52 PM,
New Feature,AR-1513,18300,"As an archivist, I want unpublished archival objects to be distinguishable in the navigation tree",hudson_molonglo,staff_interface,,,,,,cnimer,Minor,Not Yet Started,,22/Jun/16 12:01 PM,11/Nov/16 3:58 PM,
Bug,AR-1545,19400,Notes in Accession records are not searchable in the staff interface.  ,accessions,hudson_molonglo,search,staff_interface,,,payten giles,bradley,Major,Delivered,,10/Aug/16 9:03 AM,09/Nov/16 9:24 PM,
Bug,AR-1562,20300,Suppressed components appear in EAD export,hudson_molonglo,,,,,,,mcuster,Major,Not Yet Started,,13/Sep/16 3:44 PM,04/Nov/16 3:05 PM,
Bug,AR-1568,20701,Problems editing archival objects with several attached Top Containers,hudson_molonglo,,,,,,james bullen,sally.vermaaten,Major,Delivered,,30/Sep/16 4:21 PM,20/Nov/16 6:54 PM,
